"date","geo_point_2d","type_objet_communicant","laboratoire","adresse","code_postal","nom_commune","insee","longitude","latitude","nom_fichier"
"21/06/2018"," 45.77322558, 4.78089809","Linky","EXEM","2 Avenue Raymond de Veyssiere","69130","ECULLY","69081"," 4.78089809"," 45.77322558","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125239_151137.pdf"
"21/06/2018"," 45.72155148, 4.79355812","Linky","EXEM","122 Boulevard Emile Zola","69600","OULLINS","69149"," 4.79355812"," 45.72155148","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125240_151166.pdf"
"17/07/2018"," 43.7226802, 7.1151152","Linky","EXEM","460 Chemin de Sainte-Colombe","6140","VENCE","6157"," 7.1151152"," 43.7226802","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125262_151163.pdf"
"25/08/2018"," 45.558089, 5.925813","Linky","EXEM","490 Chemin de Jean Jacques","73000","CHAMBERY","73065"," 5.925813"," 45.558089","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125330_151162.pdf"
"23/07/2018"," 49.246453, 4.005077","Linky","EXEM","1 Rue Henri Becquerel","51430","TINQUEUX","51573"," 4.005077"," 49.246453","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125331_151461.pdf"
"24/07/2018"," 48.260826, 7.439006","Linky","EXEM","7 Rue Kemann","67600","SELESTAT","67462"," 7.439006"," 48.260826","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125332_151453.pdf"
"31/07/2018"," 43.7380173, 4.2258604","Linky","EXEM","188 Rue des Ceps","30310","VERGEZE","30344"," 4.2258604"," 43.7380173","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125333_151448.pdf"
"22/06/2018"," 43.58363949, 1.46626711","Linky","EXEM","2 Rue Georges Labit","31400","TOULOUSE","31555"," 1.46626711"," 43.58363949","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125334_151440.pdf"
"03/07/2018"," 43.43634,-1.591196","Linky","EXEM","19 Rue Chiripa","64210","BIDART","64125","-1.591196"," 43.43634","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125335_151454.pdf"
"06/07/2018"," 42.6758252, 2.9077264","Linky","EXEM","10 Rue de Les Cluses","66100","PERPIGNAN","66136"," 2.9077264"," 42.6758252","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125367_151161.pdf"
"16/07/2018"," 48.10032,-1.66479","Linky","EXEM","30 Rue Albert de Mun","35000","RENNES","35238","-1.66479"," 48.10032","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125368_151160.pdf"
"13/08/2018"," 47.3926803,-1.2936383","Linky","EXEM","14 Rue des Marronniers","44521","COUFFE","44048","-1.2936383"," 47.3926803","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125369_151164.pdf"
"17/07/2018"," 47.258774,-2.227465","Linky","EXEM","6 Rue des Pinsons","44600","SAINT-NAZAIRE","44184","-2.227465"," 47.258774","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125370_151169.pdf"
"18/07/2018"," 45.8547097,-0.3772724","Linky","EXEM","12 Rue des Marronniers","17770","AUJAC","17023","-0.3772724"," 45.8547097","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125371_151167.pdf"
"03/09/2018"," 45.18429036, 0.72773695","Linky","EXEM","28 Rue Aubarede","24000","PERIGUEUX","24322"," 0.72773695"," 45.18429036","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125372_151168.pdf"
"30/07/2018"," 44.0811155, 6.2100287","Linky","EXEM","47 Rue Beethoven","4000","DIGNE-LES-BAINS","4070"," 6.2100287"," 44.0811155","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125373_151165.pdf"
"17/07/2018"," 43.72671, 7.101661","Linky","EXEM","7 Chemin Clairefontaine","6140","VENCE","6157"," 7.101661"," 43.72671","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125409_151227.pdf"
"30/07/2018"," 43.6989063, 7.2835164","Linky","EXEM","28 Rue Cassini","6300","NICE","6088"," 7.2835164"," 43.6989063","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125410_151226.pdf"
"17/07/2018"," 46.1412474,-0.955014","Linky","EXEM","36 Route de Cugne","17220","SAINT-CHRISTOPHE","17315","-0.955014"," 46.1412474","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125411_151206.pdf"
"18/07/2018"," 45.9858813,-1.3093261","Linky","EXEM","30 Rue de Bretagne","17190","SAINT-GEORGES-D'OLERON","17337","-1.3093261"," 45.9858813","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125412_151221.pdf"
"06/08/2018"," 45.0881, 1.5428","Linky","EXEM","251 Route de la Lande haute","19500","JUGEALS-NAZARETH","19093"," 1.5428"," 45.0881","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125413_151215.pdf"
"06/08/2018"," 44.453736, 1.4361262","Linky","EXEM","66 Rue Fernand Mirabel","46000","CAHORS","46042"," 1.4361262"," 44.453736","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125414_151216.pdf"
"23/07/2018"," 43.157152, 0.185728","Linky","EXEM","56 Rue des Pyrenees","65190","OLEAC-DESSUS","65333"," 0.185728"," 43.157152","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125415_151213.pdf"
"23/07/2018"," 43.1213823, 0.1099496","Linky","EXEM","75 Impasse du Lheris","65200","MONTGAILLARD","65320"," 0.1099496"," 43.1213823","https://www.anfr.fr/mesures_objets-connectes/RAPPORT_125416_151222.pdf"
